"subject","predicate","object"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaintsKilledByMuslims"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopticOrthodoxSaints"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryChristianSaints"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianSaints"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/2000/01/rdf-schema#label","Master Malati"
"http://dbpedia.org/resource/Master_Malati","http://www.w3.org/2000/01/rdf-schema#comment","Master Malati or Moallem Malati (died May 19, 1803) is a Coptic Orthodox martyr and saint. Malati was a scribe of Ayyoub Bey el-Defterdar, one of the Mamluks of Muhammad Bey Abu al-Dhahab. When the French under Napoléon Bonaparte occupied Egypt, they formed a department to look after national problems, and, with the consent of the Christian and Moslem members of this department, they made Master Malati its general manager."
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims"
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coptic_Orthodox_Christians_from_Egypt"
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coptic_Orthodox_saints"
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Christian_saints"
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Copts"
"http://dbpedia.org/resource/Master_Malati","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageID",10185935
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageRevisionID",1012248554
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ottoman_governors_of_Egypt"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahir_Pasha_(Egypt)"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_saints_killed_by_Muslims"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coptic_Orthodox_Christians_from_Egypt"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coptic_Orthodox_saints"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Bey_Abu_al-Dhahab"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persecution_of_Copts"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Christian_saints"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashons"
"http://dbpedia.org/resource/Master_Malati","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_deaths"
