"subject","predicate","object"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/2000/01/rdf-schema#label","SMX Convention Center"
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/ontology/wikiPageID",65125267
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/ontology/wikiPageRevisionID",975351593
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMX_Convention_Center_Manila"
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SMX_Convention_Center_Manila"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2t02"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8bhdK"
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SMX_Convention_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/SMX_Convention_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SMX_Convention_Center?oldid=975351593&ns=0"
"http://dbpedia.org/resource/SMX_Convention_Center","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/SMX_Convention_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SMX_Convention_Center"
