"subject","predicate","object"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInCheshireEast"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/2000/01/rdf-schema#label","Listed buildings in Congleton"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://www.w3.org/2000/01/rdf-schema#comment","Congleton is a civil parish in Cheshire East, England. It contains 133 buildings that are recorded in the National Heritage List for England as designated listed buildings. Of these, one is listed at Grade I, the highest grade, four are listed at Grade II*, the middle grade, and the others are at Grade II. The parish contains the town of Congleton, and surrounding countryside. Passing through the parish are the Macclesfield Canal and the River Dane, and a number of listed structures are associated with these waterways. The silk and cotton weaving industries came to the town from the 18th century, and there are listed buildings associated with these, including mills and weavers' cottages. Otherwise the listed buildings include houses and cottages in the town and the country, churches and as"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12,_West_Street,_Congleton_01.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11,_Bridge_Street,_Congleton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Rode_Viaduct_-_geograph.org.uk_-_153885.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Macclesfield_Canal_Bridge_Number_60.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bath-house_in_Congleton_Physic_Garden.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_and_7_Chapel_Street,_Congleton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cottage,_Congleton_02.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congleton_Salford_Mill_2424.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Counting_House,_Congleton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congleton_Upper_Washford_Mill_2500.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulls_Head_and_adjoining_shop,_Congleton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congleton_2.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/52_High_Street,_Congleton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congleton_4.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congleton_-_High_Street_-_geograph.org.uk_-_1227500.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_West_Street,_Congleton.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biddulph_Valley_Aqueduct.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congleton_-_Wharf_Inn_-_geograph.org.uk_-_1227505.jpg"
"http://dbpedia.org/resource/Listed_buildings_in_Congleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/43_Lawton_Street,_Congleton_01.jpg"
