"subject","predicate","object"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fence103327234"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFences"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Canyís"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Wattle (construction)"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Тин (огорожа)"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Плетень"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Zarzo"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Adar-bilbe"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#label","Clayonnage"
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Le clayonnage - technique de génie végétal - désigne tous les travaux en menus branchages (formant des claies) assujettis à l'aide de piquets et ayant pour objet la fixation temporaire du sol. C'est aussi le nom de l'armature en bois des murs employée dans la technique du torchis. Le clayonnage est aussi employé pour faire de simples clôtures. Aujourd'hui, cette méthode est encore utilisée en Orient[Où ?]. Le clayonnage est capable de résister à de fortes contraintes hydrauliques, cependant, sa mise en place doit être faite durant la période de repos végétal."
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Тин — «огорожа, сплетена з лози, тонкого гілля; пліт». Пліт — огорожа, плетена з хворосту (хмизу); плетений тин. Частіше застосовується у степовій, малолісистій місцевості, де будівельний ліс є дефіцитним матеріалом. Тин з горщиками та дзбанами на жердинах — одна зі складових образу типової східноукраїнської оселі."
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","El canyís o canyissa, és un material de construcció lleuger fet teixint branques primes (ja siguin senceres o, més habitualment, esqueixades) o llistons verticals entre estaques per formar una xarxa teixida. Ha estat generalment usat per fer tanques per delimitar el terreny o el maneig del bestiar. El canyís pot fabricar-se com a panells solts, amb espais entre cada armadura de fusta per fer panells de farciment, o pot ser feta in situ per formar el conjunt d'una tanca o paret. La tècnica es remunta a temps neolítics."
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Плете́нь — плетёная изгородь из прутьев, ветвей и строительный материал аналогичной конструкции. Плетень можно выполнить как горизонтально, так и вертикально. В первом случае ветви переплетают через вбитые в землю столбы. Во втором — на столбах укрепляют три горизонтальные жерди, между которыми в дальнейшем пропускают то спереди, то сзади прутья. Чем толще используемые прутья, тем больше должно быть расстояние между опорными столбами или жердями. Плетни служат 3-6 лет."
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","El zarzo es un material de construcción ligero hecho tejiendo ramas delgadas (ya sean enteras o, más habitualmente, divididas) o listones verticales entre estacas para formar una red tejida. Ha sido comúnmente usado para hacer cercas y vallas para delimitar el suelo o el manejo del ganado. El zarzo puede fabricarse como paneles sueltos, ranurados entre la armadura de madera para hacer paneles de relleno, o puede ser hecha en el lugar para formar el conjunto de una valla o pared. La técnica se remonta a tiempos neolíticos."
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Wattle is made by weaving flexible branches around upright stakes to form a woven lattice. The wattle may be made into an individual panel, commonly called a hurdle, or it may be formed into a continuous fence. Wattles also form the basic structure for wattle and daub wall construction, where wattling is daubed with a plaster-like substance to make a weather-resistant wall."
"http://dbpedia.org/resource/Wattle_(construction)","http://www.w3.org/2000/01/rdf-schema#comment","Adar-bilbe edo adar-bilbadura, paretak edo beste egitura lauak sortzeko eraikuntza teknika bat da. Eraikuntza arineko materiala da, eta adar meheak (osoak edo zatituak, gehienetan) edo xaflak hesola bertikalen artean ehuntzen ditu, sare bat osatzeko. Hesiak eta oztopoak egiteko erabili izan da, normalean, lur-eremuak ixteko edo azienda maneiatzeko. Adar-bilbea panel solte gisa egin daiteke, zurezko markoaren artean profilatuta betegarri-panelak egiteko, edo bestela, hesi edo horma baten multzoa osatzeko egin daiteke. Teknika garai neolitikoetan erabiltzen zen jadanik eta Burdin Aroan oso ohikoa zen etxeetako paretetan, adibidez, Basagainen."
"http://dbpedia.org/resource/Wattle_(construction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wattle_hurdle.jpg"
"http://dbpedia.org/resource/Wattle_(construction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freilichtmuseum_Groß_Raden_-_Flechtwandhaus_4.jpg"
"http://dbpedia.org/resource/Wattle_(construction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wattle_hurdle_under_construction.jpg"
"http://dbpedia.org/resource/Wattle_(construction)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zagroda_z_Rożnowic_(Rozenberg,_1858).jpg"
"http://dbpedia.org/resource/Wattle_(construction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Wattle_(construction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perimeter_security"
"http://dbpedia.org/resource/Wattle_(construction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fences"
"http://dbpedia.org/resource/Wattle_(construction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageID",37418456
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageRevisionID",1116004659
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdle"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lath_and_plaster"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perimeter_security"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_materials"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feces"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:daub"
"http://dbpedia.org/resource/Wattle_(construction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fences"
