"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Christian University"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Carter_County,_Kentucky"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/2004/02/skos/core#prefLabel","Kentucky Christian University"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://dbpedia.org/ontology/wikiPageID",35881963
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://dbpedia.org/ontology/wikiPageRevisionID",1115812109
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kentucky_Christian_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kentucky_Christian_University?oldid=1115812109&ns=14"
