"subject","predicate","object"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://www.w3.org/2000/01/rdf-schema#label","CMLL Torneo Nacional de Parejas Increíbles (2020)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://www.w3.org/2000/01/rdf-schema#comment","The CMLL Torneo Nacional de Parejas Increíbles (2020) or the National Incredible Pairs Tournament (2020) was the 2020 version of an annual professional wrestling tag team tournament held by the Mexican wrestling promotion Consejo Mundial de Lucha Libre (CMLL). The tournament is based on the Lucha Libre Parejas Increíbles match concept, which pairs two wrestlers of opposite allegiance, one portraying a rudo, the antagonists of professional wrestling, and one portraying a técnicotécnico, the protagonist of professional wrestling"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/property/name","CMLL Torneo Nacional de Parejas Increíbles"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CMLL_Torneo_Nacional_de_Parejas_Increíbles_2020.png"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMLL_Torneo_Nacional_de_Parejas_Increibles"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_professional_wrestling"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucha_libre"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageID",63100985
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageRevisionID",1116225459
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Casas"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_team"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_National_Tag_Team_Championship"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espanto_Jr._(CMLL)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espíritu_Negro"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carístico"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Último_Guerrero"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CMLL_tag_team_tournaments"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2019)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2010)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancerbero"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Sagrado"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misterioso_(wrestler)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystique_(wrestler)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Metálica"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reyna_Isis"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Hijo_del_Villano_III"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hechicero"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_(luchador)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Guerrero"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephisto_(wrestler)"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niebla_Roja"
"http://dbpedia.org/resource/CMLL_Torneo_Nacional_de_Parejas_Increíbles_(2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanely"
