"subject","predicate","object"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: The Next Generation"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1987_American_television_series_debuts"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_American_drama_television_series"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1994_American_television_series_endings"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_science_fiction_television_series"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_set_in_the_24th_century"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_created_by_Gene_Roddenberry"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_American_drama_television_series"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Star_Trek_television_series"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/2004/02/skos/core#prefLabel","Star Trek: The Next Generation"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageID",1910217
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",957638295
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Star_Trek:_The_Next_Generation?oldid=957638295&ns=14"
