"subject","predicate","object"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByJapanByFiringSquad"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPrisonersOfWarHeldByJapan"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthAustralia"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Lionel Matthews"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/2000/01/rdf-schema#label","ليونيل ماثيوز"
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","ليونيل ماثيوز (بالإنجليزية: Lionel Matthews)‏ هو عسكري أسترالي، ولد في 15 أغسطس 1912 في Stepney ‏ في أستراليا، وتوفي في 2 مارس 1944 في كوتشينغ في ماليزيا بسبب إعدام رميا بالرصاص."
"http://dbpedia.org/resource/Lionel_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Lionel Colin Matthews, GC, MC (15 August 1912 – 2 March 1944) was an Australian Army officer in World War II. He was posthumously awarded the George Cross, the highest award for heroism or courage not in the face of the enemy, that could be awarded to a member of the Australian armed forces at the time. Matthews was born in Adelaide, South Australia, and was schooled there before moving to Victoria. He trained as a signalman in the Royal Australian Naval Reserve before joining the Militia in April 1939. Commissioned as an officer in the Australian Corps of Signals, Matthews transferred to the 8th Division of the Second Australian Imperial Force after the outbreak of World War II."
"http://dbpedia.org/resource/Lionel_Matthews","http://xmlns.com/foaf/0.1/name","Lionel Matthews"
"http://dbpedia.org/resource/Lionel_Matthews","http://xmlns.com/foaf/0.1/nick","The Duke"
"http://dbpedia.org/resource/Lionel_Matthews","http://dbpedia.org/property/name","Lionel Matthews"
"http://dbpedia.org/resource/Lionel_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthews-VX24587-crop.jpg"
"http://dbpedia.org/resource/Lionel_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionel_Colin_Matthews.jpg"
"http://dbpedia.org/resource/Lionel_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J150W-WWII.jpg"
"http://dbpedia.org/resource/Lionel_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Cross.jpg"
"http://dbpedia.org/resource/Lionel_Matthews","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/Lionel_Matthews","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Japanese_occupation_of_Malaya"
"http://dbpedia.org/resource/Lionel_Matthews","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kuching"
"http://dbpedia.org/resource/Lionel_Matthews","http://dbpedia.org/property/birthPlace","Stepney, South Australia, Australia"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_executions_by_Japan"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_executed_abroad"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Labuan_War_Cemetery"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Australian_Navy_sailors"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_torture_victims"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Japanese_occupation_forces"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Japan"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_prisoners_of_war"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_recipients_of_the_George_Cross"
"http://dbpedia.org/resource/Lionel_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Japan_by_firing_squad"
