"subject","predicate","object"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Universitas Raja Abdullah untuk Sains dan Teknologi"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Научно-технологический университет имени короля Абдаллы"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Technická a přírodovědecká univerzita krále Abdalláha"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah University of Science and Technology"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah University of Science and Technology"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜拉国王科技大学"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ciencia y Tecnología Rey Abdalá"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","König-Abdullah-Universität für Wissenschaft und Technologie"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah University of Science and Technology"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","جامعة الملك عبد الله للعلوم والتقنية"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο Επιστήμης και Τεχνολογίας του Βασιλιά Αμπντουλάχ"
"http://dbpedia.org/resource/King_Abdullah_University_of_Science_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","King Abdullah University of Science and Technology"
