"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJudges"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtShardlowHall"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Michael Argyle (lawyer)"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://dbpedia.org/ontology/wikiPageID",50831853
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://dbpedia.org/ontology/wikiPageRevisionID",725622574
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Argyle_(judge)"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Michael_Argyle_(judge)"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qwk_"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Argyle_(lawyer)?oldid=725622574&ns=0"
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Michael_Argyle_(lawyer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Argyle_(lawyer)"
