"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/2000/01/rdf-schema#label","Toronto Track and Field Centre"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Track and Field Centre is a city-owned athletic training centre in Toronto, Ontario, Canada. Prior to 1998 it was called Metro Toronto Track and Field Centre. It is located at York University's Keele campus in the north-west section of the city."
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://xmlns.com/foaf/0.1/name","Toronto Track and Field Centre"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/property/name","Toronto Track and Field Centre"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.77749252319336
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.50720977783203
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Track_and_Field_Centre_photo_by_Djuradj_Vujcic.jpg"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Ontario"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:York_University_buildings"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Toronto"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/wikiPageID",3146182
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1047067370
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Lions"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Lions_Stadium"
"http://dbpedia.org/resource/Toronto_Track_and_Field_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Stadium"
