"subject","predicate","object"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Game (film 2016)"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Game (2016 film)"
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Game is a 2016 Indian mystery thriller film directed by A. M. R. Ramesh. Shot as a bilingual in Kannada and Tamil languages, the latter as Oru Melliya Kodu (transl. A thin line), it is a remake of the 2012 Spanish film The Body. It features Arjun Sarja, Shaam and Manisha Koirala in the lead roles. With music composed by Ilayaraaja, the Kannada version released first on 26 February 2016 while the Tamil version released on July 1, 2016."
"http://dbpedia.org/resource/Game_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Game (Oru Melliya Kodu dalam bahasa Tamil) adalah sebuah film cerita seru misteri India 2016 yang disutradarai oleh A. M. R. Ramesh. Direkam sebagai sebuah film dwibahasa dalam bahasa Kannada dan Tamil, film ini merupakan sebuah remake tidak resmi dari film Spanyol 2012 . Film ini menampilkan Arjun Sarja, dan Manisha Koirala dalam peran utama."
