"subject","predicate","object"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicRetailersOfCanada"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/2000/01/rdf-schema#label","A&A Records"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/2000/01/rdf-schema#comment","A&A Records was a Canadian record store chain. Prior to the expansion of Sam the Record Man in the early 1960s, A&A was the dominant record store chain in Canada. It was acquired by CBS Records after it lost the dominant market position to the Sam's chain, but was reacquired by a Toronto investment group in 1981. After an ill-advised attempt to rapidly expand their scope of operations in the late 1980s and early 90s, A&A Records filed for bankruptcy in 1993, shutting down all stores."
"http://dbpedia.org/resource/A&A_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A&A_Records_and_Steele's_Tavern_on_Yonge_Street_ca_1975_Toronto_Ontario_Canada.jpg"
"http://dbpedia.org/resource/A&A_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A&ARecordsFlagshipStore.png"
"http://dbpedia.org/resource/A&A_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_retailers_of_Canada"
"http://dbpedia.org/resource/A&A_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_Canada"
"http://dbpedia.org/resource/A&A_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_bankruptcy_in_Canada"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageID",11725399
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1124965246
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_Records_(retailer)"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_retailers_of_Canada"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Shop"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Metropolitan_University"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_The_Record_Man"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_the_Record_Man"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonge_Street"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A&ARecordsFlagshipStore.png"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A&A_Records_and_Steele's_Tavern_on_Yonge_Street_ca_1975_Toronto_Ontario_Canada.jpg"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_Canada"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Sainte-Catherine_(Montreal)"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_filed_for_bankruptcy_in_Canada"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Dundas_East"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_World_(record_store)"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4646767"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jdrm"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A&A_Records"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rq5v8"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A&A_Records_and_Steele's_Tavern_on_Yonge_Street_ca_1975_Toronto_Ontario_Canada.jpg?width=300"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/abstract","A&A Records was a Canadian record store chain. Prior to the expansion of Sam the Record Man in the early 1960s, A&A was the dominant record store chain in Canada. It was acquired by CBS Records after it lost the dominant market position to the Sam's chain, but was reacquired by a Toronto investment group in 1981. After an ill-advised attempt to rapidly expand their scope of operations in the late 1980s and early 90s, A&A Records filed for bankruptcy in 1993, shutting down all stores."
"http://dbpedia.org/resource/A&A_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/A&A_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A&A_Records?oldid=1124965246&ns=0"
"http://dbpedia.org/resource/A&A_Records","http://dbpedia.org/ontology/wikiPageLength",6115
"http://dbpedia.org/resource/A&A_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A&A_Records"
