"subject","predicate","object"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House107971449"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchy108363812"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Royalty108153437"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianTribesOfArabia"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMonarchiesOfAsia"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalSystem108367880"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEasternRoyalFamilies"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autocracy108361001"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lachmiden"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lachmovci"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lájmidas"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Лахміди"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lakhmides"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lakhmidi"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lachmidzi"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lakhmids"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Лахмиды"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lakhmiden"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lachmiderna"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lacmidas"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","拉赫姆王國"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Lakhmid"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","مناذرة"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#label","Làkhmides"
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#comment","Лахмі́ди (араб. اللخميون‎), бану Лахм (араб. بنو لخم‎) — арабська царська династія, що правила приблизно у 300-602 роках у північно-східній частині Аравії. Столицею держави було місто Аль-Хіра у нижній течії Євфрату (нині територія Іраку). За припущеннями істориків Лахміди мали єменське коріння та проживали на берегах Євфрату від II століття."
"http://dbpedia.org/resource/Lakhmids","http://www.w3.org/2000/01/rdf-schema#comment","Els làkhmides (àrab: اللخميون, al-Laẖmiyyūn) van ser un grup d'àrabs cristians que van viure al sud d'Iraq, i el 266 dC construïren la ciutat d'al-Hira. La ciutat, que es convertí en la seva capital, era reconeguda pels seus nombrosos castells, banys públics i jardins de palmeres, i era descrita per poetes contemporanis com un paradís terrenal. Les ruïnes d'al-Hira es troben al sud de Kufa, a la riba occidental de l'Eufrates."
