"subject","predicate","object"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanStudiesJournals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriannualJournals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalScienceJournals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologyJournals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualJournals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/2000/01/rdf-schema#label","French Politics, Culture & Society"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/2000/01/rdf-schema#label","French Politics, Culture & Society"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/2000/01/rdf-schema#comment","French Politics, Culture & Society is a peer-reviewed academic journal published by Berghahn Books on behalf of the Conference Group on French Politics & Society (sponsored jointly by the Minda de Gunzburg Center for European Studies at Harvard University and the Institute of French Studies at New York University). It covers modern and contemporary France from the perspectives of the social sciences, history, and cultural analysis. It also explores the relationship of France to the rest of the world, especially Europe, the United States, and the former French colonies. The editor-in-chief is Herrick Chapman."
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://www.w3.org/2000/01/rdf-schema#comment","French Politics, Culture & Society (French Politics and Society de 1984 à 1999) est une revue scientifique à comité de lecture éditée par (en) et produite par le Conference Group on French Politics & Society (parrainé conjointement par The Minda de Gunzburg Center for European Studies de l'université Harvard et par l'Institut d'études françaises de l'université de New York)."
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://xmlns.com/foaf/0.1/name","French Politics, Culture & Society"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://xmlns.com/foaf/0.1/homepage","https://www.berghahnjournals.com/view/journals/fpcs/fpcs-overview.xml"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jnl_cover_frenchpcs.jpg"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triannual_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berghahn_Books_academic_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_academic_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_studies_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageID",32946619
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1123123932
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triannual_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Humanities_Index"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_academic_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Political_Science_Abstracts"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berghahn_Books_academic_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America:_History_and_Life"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berghahn_Books"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_studies_journals"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InfoTrac"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_review"
"http://dbpedia.org/resource/French_Politics,_Culture_&_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_analysis"
