"subject","predicate","object"
"http://dbpedia.org/resource/Hydra-Zide","http://www.w3.org/2000/01/rdf-schema#label","Hydra-Zide"
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/ontology/wikiPageID",8099890
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/ontology/wikiPageRevisionID",930402118
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endo_International"
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Endo_International"
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hydra-Zide","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydra-Zide?oldid=930402118&ns=0"
"http://dbpedia.org/resource/Hydra-Zide","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Hydra-Zide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydra-Zide"
