"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInBritishColumbia"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/2000/01/rdf-schema#label","Fort Similkameen"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/2000/01/rdf-schema#comment","Fort Similkameen is the site of a former Hudson's Bay Company fort located in the Similkameen region of British Columbia. The fort was also called Fort Keremeos situated near the Similkameen River close to the City of Keremeos."
"http://dbpedia.org/resource/Fort_Similkameen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/Fort_Similkameen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageID",33657942
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageRevisionID",1090644708
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Similkameen_Country"
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_British_Columbia"
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts"
"http://dbpedia.org/resource/Fort_Similkameen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jg8Z"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Similkameen"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgpp4g"
"http://dbpedia.org/resource/Fort_Similkameen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472037"
