"subject","predicate","object"
"http://dbpedia.org/resource/F-16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/F-16","http://www.w3.org/2000/01/rdf-schema#label","F-16"
"http://dbpedia.org/resource/F-16","http://dbpedia.org/ontology/wikiPageID",24535293
"http://dbpedia.org/resource/F-16","http://dbpedia.org/ontology/wikiPageRevisionID",769634230
"http://dbpedia.org/resource/F-16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/F-16","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/F-16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/F-16","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_military_aircraft_designator"
"http://dbpedia.org/resource/F-16","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F-16?oldid=769634230&ns=0"
"http://dbpedia.org/resource/F-16","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/F-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/F-16"
