"subject","predicate","object"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#label","Macrium Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#label","맥리움 리플렉트"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#label","Macrium Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#label","Macrium Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#label","Macrium Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#comment","Macrium Reflect — утилита резервного копирования для Microsoft Windows, разработанная Paramount Software UK Ltd в 2006 году. Она создаёт образы дисков и архивы резервных копий файлов с помощью службы теневого копирования томов Microsoft, чтобы обеспечить точность данных «на момент времени». Macrium Reflect может выполнять резервное копирование целых разделов или отдельных файлов и папок в один сжатый, монтируемый архивный файл, который можно использовать для восстановления точных образов разделов на том же жёстком диске для аварийного восстановления или на новый жёсткий диск для переноса данных."
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#comment","Macrium Reflect es una utilidad de copia de seguridad para Microsoft Windows desarrollada por Paramount Software UK Ltd en 2006. Crea imágenes de disco y archivos de copia de seguridad de archivos mediante el Shadow Copy de Microsoft para garantizar la precisión de los datos en un «punto en el tiempo». Macrium Reflect puede realizar copias de seguridad de particiones completas o archivos y carpetas individuales en un único archivo comprimido montable, que se puede usar para restaurar imágenes exactas de las particiones en el mismo disco duro para la recuperación ante desastres, o en un nuevo disco duro para la migración de datos.​"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#comment","Macrium Reflect is a backup utility for Microsoft Windows developed by Paramount Software UK Ltd in 2006. It creates disk images and file backup archives using Microsoft Volume Shadow Copy Service to ensure 'point in time' data accuracy. Macrium Reflect can back up whole partitions or individual files and folders into a single compressed, mountable archive file, which can be used to restore exact images of the partitions on the same hard disk for disaster recovery, or a new hard disk for data migration."
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#comment","Macrium Reflect – oprogramowanie do tworzenia kopii zapasowych. Zostało stworzone w 2006 roku przez brytyjską firmę Paramount Software (znaną jako Macrum Software). Przy użyciu programu można stworzyć kopię całego dysku twardego bądź wskazanych partycji. Kopia jest zapisywana w wybranej lokalizacji, którą może być dysk twardy, sieć lokalna lub płyta CD/DVD. Można także sklonować zawartość dysku bądź partycji, bezpośrednio przenosząc ją na inny nośnik danych. Macrium Reflect jest dostępny w wersji bezpłatnej do użytku niekomercyjnego. Program otrzymał szereg pozytywnych recenzji."
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2000/01/rdf-schema#comment","맥리움 리플렉트(Macrium Reflect)는 2006년에 파라마운트 소프트웨어(Paramount Software UK Ltd)가 개발한 마이크로소프트 윈도우용 백업 및 디스크 이미지 소프트웨어 프로그램이다. 적시 데이터 복구를 보증하기 위해 마이크로소프트 섀도 복사본을 사용하여 디스크 이미지와 파일 백업 아카이브를 만든다. 맥리움 리플렉트는 전체 파티션이나 개개의 파일 및 폴더를 하나의 압축된 마운트 가능한 압축 파일로 백업할 수 있으며 재해 복구를 위해 동일한 하드 디스크의 파티션의 이미지를 복원하거나 데이터 이관을 위해 새로운 하드 디스크로 복원하는데 사용할 수 있다. 수많은 긍정적 평가를 받았으며, 복제 및 백업 강좌를 위한 예제 프로그램으로 종종 권고되어 사용된다."
"http://dbpedia.org/resource/Macrium_Reflect","http://xmlns.com/foaf/0.1/name","Macrium Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://xmlns.com/foaf/0.1/homepage","https://www.macrium.com/"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/property/name","Macrium Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disk_cloning"
"http://dbpedia.org/resource/Macrium_Reflect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disk_image_emulators"
"http://dbpedia.org/resource/Macrium_Reflect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Backup_software"
"http://dbpedia.org/resource/Macrium_Reflect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freeware"
"http://dbpedia.org/resource/Macrium_Reflect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsoft_software"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageID",50245705
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageRevisionID",1123551173
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Encryption_Standard"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Server_2003_SP2"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disk_image_emulators"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disk_cloning"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Backup_software"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_images"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_CD"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_cloning"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ77_and_LZ78"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP_SP3"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volume_Shadow_Copy_Service"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_explorer"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_backup"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freeware"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsoft_software"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_(computing)"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trialware"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup_software"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incremental_backup"
"http://dbpedia.org/resource/Macrium_Reflect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macrium.com/"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04121rd"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macrium_Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2764546"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aAjo"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکریوم_رفلکت"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macrium_Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Macrium_Reflect"
"http://dbpedia.org/resource/Macrium_Reflect","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥리움_리플렉트"
