"subject","predicate","object"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/2000/01/rdf-schema#label","Brand New Me (Dusty Springfield song)"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Brand New Me"", also A Brand New Me, is a 1969 song performed by Dusty Springfield written by Kenneth Gamble, Thom Bell and Jerry Butler. The single reached a peak position of 24 on the Billboard top 100 chart."
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://xmlns.com/foaf/0.1/name","Brand New Me"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://dbpedia.org/property/name","Brand New Me"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Thom_Bell"
"http://dbpedia.org/resource/Brand_New_Me_(Dusty_Springfield_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_singles"
