"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2000/01/rdf-schema#label","Jyotirao Phule"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marathi_people"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_revolutionaries"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-caste_movements"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marathi-language_writers"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Maharashtra"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Indian_historians"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_from_Maharashtra"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_social_reformers"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/2004/02/skos/core#prefLabel","Jyotirao Phule"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://dbpedia.org/ontology/wikiPageID",61332142
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://dbpedia.org/ontology/wikiPageRevisionID",1054152741
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jyotirao_Phule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jyotirao_Phule?oldid=1054152741&ns=14"
