"subject","predicate","object"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1802"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleCrustaceans"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfTheAtlanticOcean"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Santio handi"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Großer Bärenkrebs"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","地中海琵琶蝦"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Cigala gran"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Scyllarides latus"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#label","Κολοχτύπα"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#comment","Scyllarides latus (Latreille, 1802), conhecido pelo nome comum de cavaco, é uma espécie da família Scyllaridae com populações no Mediterrâneo e no leste do Atlântico Norte. A espécie é considerada como um marisco de excelência, sendo actualmente rara devido a captura excessiva. Os adultos podem atingir os 30 cm de comprimento corporal, apresentam uma coloração acastanhada que lhes serve de camuflagem e não têm pinças. A espécie, que se alimenta essencialmente de moluscos, tem hábitos noturnos, emergindo das fendas das rochas e de outros abrigos onde se acolhe apenas após anoitecer. Para além dos humanos, a espécie é predada por diversos peixes ósseos. Tem como espécie próxima S. herklotsii, com distribuição natural ao longo da costa atlântica da África, sendo que as restantes espécies do g"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#comment","La cigarra de mar (Scyllarides latus) es una especie langosta de la familia Scyllaridae que habita en el mar Mediterráneo y en la costa este del océano Atlántico. Es una especie comestible muy valorada, pero escasea en la mayor parte de su área de distribución por la sobrepesca. Los adultos llegan a medir unos 30 cm, están bien camuflados y carecen de pinzas. Muestran hábitos nocturnos, emergiendo de cuevas y otros refugios durante la noche para alimentarse de moluscos. Son depredados por numerosas especies de peces óseos. La especie más similar es , que habita en la costa atlántica de África. Su etapa como larva y juvenil es ampliamente desconocida. En Canarias también es conocida como langosta mocha.​"
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#comment","Scyllarides latus, the Mediterranean slipper lobster, is a species of slipper lobster found in the Mediterranean Sea and in the eastern Atlantic Ocean. It is edible and highly regarded as food, but is now rare over much of its range due to overfishing. Adults may grow to 1 foot (30 cm) long, are camouflaged, and have no claws. They are nocturnal, emerging from caves and other shelters during the night to feed on molluscs. As well as being eaten by humans, S. latus is also preyed upon by a variety of bony fish. Its closest relative is S. herklotsii, which occurs off the Atlantic coast of West Africa; other species of Scyllarides occur in the western Atlantic Ocean and the Indo-Pacific. The larvae and young animals are largely unknown."
"http://dbpedia.org/resource/Scyllarides_latus","http://www.w3.org/2000/01/rdf-schema#comment","Scyllarides latus är en kräftdjursart som först beskrevs av Pierre André Latreille 1802. Scyllarides latus ingår i släktet Scyllarides och familjen Scyllaridae. IUCN kategoriserar arten globalt som otillräckligt studerad. Inga underarter finns listade i Catalogue of Life."
