"subject","predicate","object"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryScandals"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/2000/01/rdf-schema#label","UDR Four"
"http://dbpedia.org/resource/UDR_Four","http://www.w3.org/2000/01/rdf-schema#comment","The UDR Four were four members of the 2nd Battalion, Ulster Defence Regiment who were convicted of the murder of Adrian Carroll in 1983. Adrian Carroll was the brother of the Sinn Féin councillor Tommy Carroll. Three of the Ulster Defence Regiment soldiers were acquitted on appeal in 1992. However a fourth, Neil Latimer, had his conviction upheld and served 14 years in prison before being released under the Good Friday Agreement. Latimer unsuccessfully appealed against his conviction on occasions. Three appeals against the same conviction were unprecedented in British legal history."
"http://dbpedia.org/resource/UDR_Four","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Defence_Regiment"
