"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2000/01/rdf-schema#label","Soviet occupation of Bessarabia and Northern Bukovina"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romania–Soviet_Union_relations"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Chernivtsi_Oblast"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moldova–Russia_relations"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_occupation_of_Romania"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_military_occupations"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940_in_Romania"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moldova_in_World_War_II"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Eastern_Front_of_World_War_II"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romania_in_World_War_II"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_occupied_territories"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Moldavian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Budjak"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/2004/02/skos/core#prefLabel","Soviet occupation of Bessarabia and Northern Bukovina"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://dbpedia.org/ontology/wikiPageID",28787690
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://dbpedia.org/ontology/wikiPageRevisionID",1071142756
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soviet_occupation_of_Bessarabia_and_Northern_Bukovina?oldid=1071142756&ns=14"
