"subject","predicate","object"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Présentatif"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Presentativo (linguistica)"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://www.w3.org/2000/01/rdf-schema#label","Presentative (linguistics)"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","A presentative, or presentational, is a word or a syntactic structure which presents, or introduces, an entity, bringing it to the attention of the addressee. Typically, the entity thus introduced will serve as the topic of the subsequent discourse. For example, the construction with ""there"" in the following English sentence is a presentative:   There appeared a cat on the window sill. In French, one of major uses of the words voici and voilà is presentative, as in the following example: Voici PRESTT le DEF sceau seal de GEN Charlemagne. Charlemagne 'This is the seal of Charlemagne.' ya PRESTT un a policier qui"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","En linguistique, on appelle « présentatif » un mot ou une structure syntaxique employé pour introduire ou poser l'existence d'un élément nouveau dans le discours. Typiquement, l’entité ainsi introduite sera élevée au statut de topique dans le discours qui suit. Par exemple, la construction avec there dans la phrase suivante est présentative : There appeared a cat on the window sill. m-ama me-to U-venir PRESTT-DEM « La voilà » ya un policier qui arrive Kàn! Yǒu rén tōu nǐde miànbāo! Regarder PRESTT personne voler ton pain"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://www.w3.org/2000/01/rdf-schema#comment","In linguistica, si dice presentativa una parola o una struttura sintattica che introduce, o ""presenta"" un'entità nel discorso, portandola all'attenzione dell'interlocutore, senza alcuna funzione strettamente grammaticale. Tipicamente, l'entità così introdotta servirà come tema del successivo discorso. Ad esempio, la costruzione in ""there"" nella seguente frase inglese è una presentativa: There appeared a cat on the window sill.'Apparve un gatto sul davanzale della finestra.' Senza il presentativo, la frase sarebbe A cat appeared on the window sill.'Un gatto apparve sul davanzale della finestra.'"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syntactic_entities"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageID",59998735
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageRevisionID",1055929757
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inversion_(linguistics)"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maybrat_language"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topic_(grammar)"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_grammar"
"http://dbpedia.org/resource/Presentative_(linguistics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syntactic_entities"
