"subject","predicate","object"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/2000/01/rdf-schema#label","Outrage Girl Shiomi"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://www.w3.org/2000/01/rdf-schema#comment","Outrage Girl Shiomi (Japanese: 指定暴力少女 しおみちゃん, Hepburn: Shitei Bōryoku Shōjo Shiomi-chan), also known as Designated Violent Girl Shiomi-chan, is a Japanese manga series written and illustrated by Kazurou Inoue. It was published by Shogakukan in the magazine Shōnen Sunday S from May 2016 to October 2018, and has been collected in five tankōbon volumes. The series follows mob boss Shiomi who one day must go into hiding to protect their life from potential assassins. Opting to get plastic surgery, only to end up looking like a teenage girl, they resolve to stay like this until their life is no longer in danger."
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://dbpedia.org/property/name","Outrage Girl Shiomi"
"http://dbpedia.org/resource/Outrage_Girl_Shiomi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outrage_Girl_Shiomi,_volume_1.jpg"
