"subject","predicate","object"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2000/01/rdf-schema#label","Restaurants in Paris"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Paris"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_companies_based_in_Paris"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Paris"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_in_France_by_city"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_venues_in_Paris"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Restaurants_in_France"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurants in Paris"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://dbpedia.org/ontology/wikiPageID",2984183
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",1074501090
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Restaurants_in_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Restaurants_in_Paris?oldid=1074501090&ns=14"
