"subject","predicate","object"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoGiantsSeasons"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2000/01/rdf-schema#label","1928 New York Giants (MLB) season"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1928 New York Giants season was the franchise's 46th season. The team finished in second place in the National League with a 93–61 record, 2 games behind the St. Louis Cardinals."
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://dbpedia.org/property/name","New York Giants"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Giants_seasons"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_(NL)"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_Major_League_Baseball_season"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Manhattan"
"http://dbpedia.org/resource/1928_New_York_Giants_(MLB)_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_sports_in_New_York_City"
