"subject","predicate","object"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiberPlants"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetable107707451"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStapleFoods"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Produce107705711"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflorescenceVegetables"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/2000/01/rdf-schema#label","Changalikodan"
"http://dbpedia.org/resource/Changalikodan","http://www.w3.org/2000/01/rdf-schema#comment","Changalikodan Nendran Banana or famously known as Changalikodan is a banana variety originated and cultivated in Chengazhikodu village of Thrissur District in Kerala state of India. Changalikodan, now are cultivated on the banks of the Bharathapuzha river. It is grown in Erumapetty, Wadakkancherry, Mundoor, Kaiparambu, Desamangalam and Thayyur of Thrissur District. It is the Kaazhchakula to the presiding deity of the Guruvayur Temple Sree Krishna Temple. The average bunch bears 20 to 25 fruits per hand. Newly, bananas are being brought from Honolulu. In Honolulu they use them as flavor for the traditional American dish - hamburger, and of course for Coca-Cola mustard type bottles. Changalikodan got Geographical indication registration from the Geographical Indications Registry, Chennai. Th"
"http://dbpedia.org/resource/Changalikodan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazchakkula.jpg"
"http://dbpedia.org/resource/Changalikodan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Changalikodan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Thrissur_district"
