"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreasOfAustralia"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNewSouthWales"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (New South Wales)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Góry Błękitne (Australia)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Mendi Urdinak (Australia)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Muntanyes Blaves d'Austràlia"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","الجبال الزرقاء (أستراليا)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Australien)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Australië)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","藍山 (澳大利亞)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Modré hory"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Blue Mountains (Australia)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Голубые горы (Австралия)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","블루마운틴스 (뉴사우스웨일스주)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Montañas Azules (Australia)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Pegunungan Biru Australia"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Блакитні гори (Австралія)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Montanhas Azuis (Austrália)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#label","Montagnes Bleues (Australie)"
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","Se les conoce como Montañas Azules a una región accidentada en Nueva Gales del Sur, Australia, la cual colinda con el área metropolitana de Sídney, empezando aproximadamente a 50 kilómetros al oeste de la ciudad.​ Compuesta por una meseta de arenisca, hendida por una garganta de hasta 760 metros de profundidad. El punto más alto es el Monte Werong con 1.215 m. Una gran parte de las Montañas Azules forma parte del Entorno de Patrimonio Histórico de la Gran Área de las Montañas Azules, que consta de ocho parques nacionales y una zona de conservación."
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","Блакитні гори (англ. Blue Mountains) — гори в Австралії, частина Великого Вододільного хребта (штат Новий Південний Уельс), на захід від міста Сідней. Гори плосковерхі, сильно розчленовані каньйонами (глибина до 300—800 м) з обривистими схилами. Висота до 1360 м. Глибока долина річки ділить Блакитні гори на західну частину, складену вапняками, з карстовими формами рельєфу, і східну — пісковикову. Східні вологі схили покриті евкаліптовими лісами, в долинах — чагарники деревовидних папоротей, на західних, сухіших схилах — світлі евкаліптові ліси і савани."
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Mountains adalah sebuah wilayah bergunung di New South Wales, Australia. Berbatasan dengan wilayah metropolitan Sydney, kaki bukitnya berawal 50 kilometer di barat ibu kota negara bagian. Wilayah ini berawal di sisi barat dan memanjang ke barat hingga . Terdiri dari plato batu pasir, wilayah ini dibelah oleh jurang hingga 760 meter dalamnya. Titik tertinggi dari jejaring ini 1.190 meter di atas permukaan laut. Sebagian besar Blue Mountains dimasukkan dalam Situs Warisan Dunia Greater Blue Mountains Area, terdiri dari tujuh wilayah taman nasional dan sebuah cagar konservasi."
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","블루마운틴스(영어: Blue Mountains)는 오스트레일리아 뉴사우스웨일스주의 산간 지대이자 산맥이다. 블루마운틴스는 주변 지역과 함께 블루마운틴스 국립공원으로 지정되어 있다. 또한, 이 국립공원과 주변의 여러 국립공원을 총칭하여 그레이터 블루마운틴스 지역이라고 부르고 있으며, 유네스코 세계유산에 등록되어 있다. 블루마운틴스 근처에 있는 도시로는 시티오브블루마운틴스, , , 등이 있다."
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","Montanhas Azuis (em inglês: Blue Mountains) é uma região montanhosa da Austrália, localizado 60 km a oeste de Sydney. Em 2000 a região foi declarada como Património Mundial."
"http://dbpedia.org/resource/Blue_Mountains_(New_South_Wales)","http://www.w3.org/2000/01/rdf-schema#comment","Modré hory (anglicky Blue Mountains) je pohoří nacházející se 100 km západně od města Sydney. Jedná se o protáhlý řetězec hor, jehož charakteristikou jsou mohutné, propastmi a soutěskami rozervané pískovcové hory. Nejvyšší vrchol horstva je (1180 m). Krajina Modrých hor je zapsána do seznamu Světového dědictví UNESCO díky rozsáhlé, převážně zalesněněné oblasti pískovcové náhorní plošiny. Vyskytují se zde vzácné druhy eukalyptů. První překonání Modrých hor v roce 1812 zaznamenala badatelů , a . V současnosti jediný velký přechod (Great Western Highway) téměř přesně sleduje obtížně nalezenou trasu těchto odvážných badatelů."
