"subject","predicate","object"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sHorrorFilms"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sScienceFictionFilms"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1959Films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEdwardCahn"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/2000/01/rdf-schema#label","The Four Skulls of Jonathan Drake"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/2000/01/rdf-schema#label","The Four Skulls of Jonathan Drake"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/2000/01/rdf-schema#comment","The Four Skulls of Jonathan Drake is a 1959 American black-and-white horror film written by Orville H. Hampton and directed by Edward L. Cahn. It was one of a series of films they made in the late 1950s for producer Robert E. Kent on contract for distribution by United Artists. The film stars Eduard Franz, Valerie French, Grant Richards, and Henry Daniell. Set in the present day (i.e. 1959), it tells the story of a curse placed on the Drake Family by the witch doctor of the Jivaro, a tribe of indigenous people in Ecuador, following a 19th century massacre led by Capt. Wilfred Drake. Since that time, for three generations, all the Drake men have died at age 60, after which they were decapitated, and their heads shrunken by persons unknown."
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://www.w3.org/2000/01/rdf-schema#comment","The Four Skulls of Jonathan Drake adalah sebuah film horor Amerika Serikat tahun 1959 yang ditulis oleh dan disutradarai oleh . Film tersebut menampilkan Eduard Franz, , Grant Richards, dan ."
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://xmlns.com/foaf/0.1/name","The Four Skulls of Jonathan Drake"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/property/name","The Four Skulls of Jonathan Drake"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_The_Four_Skulls_of_Jonathan_Drake.jpg"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Dunlap"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_supernatural_horror_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_horror_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_L._Cahn"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_zombie_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageID",11227875
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",1109925720
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison's_Reports"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_zombie_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Richards_(actor)"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cavanagh"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_History_of_Horror"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Gertsman"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNEW-TV"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Franz"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Cahn"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumsden_Hare"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Daniell"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_supernatural_horror_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1959"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dendle"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiletto"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wexler_(actor)"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Sunset_Studios"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_Pictures"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_(magazine)"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout!_Factory"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brain_Eaters"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dunlap"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Board_of_Film_Censors"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Island"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wendell"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Sleep"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Reporter"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_French_(actress)"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Screaming_Skull"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/The_Four_Skulls_of_Jonathan_Drake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_H._Hampton"
