"subject","predicate","object"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInEthics"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAxiologicalTheories"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/2000/01/rdf-schema#label","内在价值"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/2000/01/rdf-schema#label","Nilai intrinsik (etika)"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/2000/01/rdf-schema#label","내재 가치 (윤리학)"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/2000/01/rdf-schema#label","Wartości autoteliczne"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/2000/01/rdf-schema#label","Intrinsic value (ethics)"
"http://dbpedia.org/resource/Intrinsic_value_(ethics)","http://www.w3.org/2000/01/rdf-schema#label","Valor intrínseco (ética)"
