"subject","predicate","object"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerGraphicsAlgorithms"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alpha compositing"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alfakanaal"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alfa kanál"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alpha blending"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alfokanalo"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Альфа-канал"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alfakanal"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Kanał alfa"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Canal alpha"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","アルファチャンネル"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","阿尔法通道"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Canale alfa"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alpha合成"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","تجميع ألفا"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","Alphakanal"
"http://dbpedia.org/resource/Alpha_compositing","http://www.w3.org/2000/01/rdf-schema#label","アルファブレンド"
