"subject","predicate","object"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reaction-propulsionEngine104057435"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftEngines"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099175"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JetEngine103596285"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRocketEngines"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","صاروخ ذو وقود سائل"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Raketový motor na kapalné pohonné látky"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Foguete de combustível líquido"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Moteur-fusée à ergols liquides"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","액체 로켓"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Propulsor de combustible líquido"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","液体燃料ロケット"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Жидкостный ракетный двигатель"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","液体火箭发动机"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Coet de combustible líquid"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Roket propelan cair"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Razzo a propellente liquido"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Flüssigkeitsraketentriebwerk"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Рідинний ракетний двигун"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#label","Liquid-propellant rocket"
"http://dbpedia.org/resource/Liquid-propellant_rocket","http://www.w3.org/2000/01/rdf-schema#comment","Жи́дкостный раке́тный дви́гатель (ЖРД) — химический ракетный двигатель, использующий в качестве топлива жидкости, в том числе сжиженные газы. По количеству используемых компонентов различаются одно-, двух- и трёхкомпонентные ЖРД."
