"subject","predicate","object"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Beacon Hill (Hong Kong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","筆架山 (香港)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","Beacon Hill (berg i Hongkong)"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","筆架山（英語：Beacon Hill），亦作畢架山，舊名煙墩山，是香港九龍一座山峰。筆架山位於九龍塘、石硤尾、大窩坪以北，高海拔457米。筆架山屬於獅子山郊野公園範圍，山頂設有民航處雷達站（早於1978年連同柏架山及大帽山航空雷達站一併啟用），負責協助機場指揮航空交通，並設有行車路（龍欣道）方便維修員上山。而筆架山西南山腳一帶，則被開發成為高尚住宅區。 筆架山隧道貫通筆架山連接九龍塘和新界東，共有兩條管道。首條管道原為20世紀初九廣鐵路興建時開鑿，名為煙墩山隧道，1980年代因九廣鐵路鋪設雙軌及進行電氣化，而在隧道西側開鑿一條新的管道，而新筆架山隧道現為港鐵公司管理，舊有隧道則被改為煤氣及深港液化天然氣輸送管道。"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","Beacon Hill (Chinese: 筆架山) is a hill in the northern part of the Kowloon peninsula in Hong Kong. It is the 71st-highest hill of Hong Kong and is 457m tall. Beacon Hill is located within the Lion Rock Country Park. The tower and its relevant equipment on the top of Beacon Hill is not open to the public and is a secured facility controlled and maintained by the Hong Kong Civil Aviation Department."
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","Beacon Hill (kinesiska: 筆架山) är ett berg i Hongkong (Kina). Det ligger i den norra delen av Hongkong. Toppen på Beacon Hill är 457 meter över havet, eller 184 meter över den omgivande terrängen. Bredden vid basen är 3,7 km. Terrängen runt Beacon Hill är huvudsakligen kuperad, men åt sydväst är den platt. En vik av havet är nära Beacon Hill åt sydväst. Den högsta punkten i närheten är Tai Mo Shan, 957 meter över havet, 8,2 km nordväst om Beacon Hill. Centrala Hongkong ligger 7,2 km söder om Beacon Hill. I omgivningarna runt Beacon Hill växer i huvudsak städsegrön lövskog."
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://xmlns.com/foaf/0.1/name","Beacon Hill, Hong Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://dbpedia.org/property/name","Beacon Hill, Hong Kong"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.34977531433105
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.1701431274414
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_BeaconHill.jpg"
"http://dbpedia.org/resource/Beacon_Hill_(Hong_Kong)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Chun_Shek_Estate_2007.jpg"
