"subject","predicate","object"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadino-languageSingers"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/2000/01/rdf-schema#label","DeLeon"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/2000/01/rdf-schema#label","DeLeon (band)"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/2000/01/rdf-schema#label","DeLeon (groupe)"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","DeLeon es una banda de rock indie de Nueva York que interpreta canciones tradicionales sefardíes al estilo moderno. La banda lleva el nombre del filósofo cabalístico del siglo XII Moisés DeLeon y el bisabuelo de Daniel Saks, Giorgio DeLeon.​ En 2012, Saks se mudó a la Ciudad de México, donde grabó su tercer LP, Tremor Fantasma. Este fue publicado de forma independiente porque la disquera JDub Records desapareció. Se formó una nueva banda fue ensamblada con Dan Saks y los mexicanos y de , Rodrigo Barbosa de Paté de Fuá y Los Dorados, Fausto Palma de Petra y trictly Personal y Dante Pimentel.​"
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","DeLeon est un groupe de rock indépendant américain, originaire de New York. Le nom du groupe s'inspire du rabbin et philosophe Moïse de León et de l'arrière grand-père de Daniel Saks, Giorgio DeLeon."
"http://dbpedia.org/resource/DeLeon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","DeLeon is an indie rock band from New York that plays Sephardic folk songs in a modern context. The band is named for 12th century Kabalistic philosopher Moses de León and the great-grandfather of front man , Giorgio DeLeon."
"http://dbpedia.org/resource/DeLeon_(band)","http://xmlns.com/foaf/0.1/name","DeLeon"
"http://dbpedia.org/resource/DeLeon_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.ilovedeleon.com/"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/property/name","DeLeon"
"http://dbpedia.org/resource/DeLeon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judaeo-Spanish-language_singers"
"http://dbpedia.org/resource/DeLeon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/DeLeon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/DeLeon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageID",18557637
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1112738001
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_fusion_music"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Mutantes"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Beat_Box"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic_Music"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDub"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Ballroom"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judaeo-Spanish-language_singers"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Macaroons"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozomatli"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDub_Records"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogol_Bordello"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gordon"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Dorados"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaeo-Spanish"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_LeeVees"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_de_León"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paté_de_Fuá"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Crawford_(musician)"
"http://dbpedia.org/resource/DeLeon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
