"subject","predicate","object"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostCitiesAndTowns"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalCitiesAndTowns"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInPeru"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","بايتيتي"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Paititi"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Пайтіті"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Пайтити"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#label","Païtiti"
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#comment","Paititi refere-se a uma lendária cidade perdida no leste do Andes, escondida em algum lugar das florestas tropicais do sudeste do Peru, norte da Bolívia e noroeste do Brasil. No Peru a lenda de Paititi gira em torno da história do herói cultural que, depois de fundar e Cuzco, recuou para a selva de , para viver o resto de seus dias na cidade de refúgio de Paititi. Outras variantes da lenda dizem que Paititi era um refúgio inca na zona fronteiriça entre a Bolívia e Brasil."
"http://dbpedia.org/resource/Paititi","http://www.w3.org/2000/01/rdf-schema#comment","Paititi is a legendary Inca lost city or utopian rich land. It allegedly lies east of the Andes, hidden somewhere within the remote rainforests of southeast Peru, northern Bolivia or northwest Brazil. The Paititi legend in Peru revolves around the story of the culture-hero Inkarri, who, after he had founded Q'ero and Cusco, retreated toward the jungles of Pantiacolla to live out the rest of his days in his refuge city of Paititi. Other versions of the legend see Paititi as an Inca refuge in the border area between Bolivia and Brazil."
