"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfGeorgia(U.S.State)"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfSouthCarolina"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMississippi"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfLouisiana"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#label","Quercus oglethorpensis"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#label","Quercus oglethorpensis"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#label","Quercus oglethorpensis"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#label","Quercus oglethorpensis"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#label","Quercus oglethorpensis"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#label","Quercus oglethorpensis"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#comment","Quercus oglethorpensis és una espècie de roure que pertany a la família de les fagàcies. És endèmic als Estats Units. És el nom del , Geòrgia, on va ser descobert per primera vegada."
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#comment","Quercus oglethorpensis (also called Oglethorpe oak) is a species of plant in the beech family. It is endemic to the United States. It is named for Oglethorpe County, Georgia, where it was first discovered. The county, in turn, is named for James Oglethorpe, the founder of Georgia Colony in the 18th century."
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#comment","Quercus oglethorpensis es una especie arbórea de la familia de las fagáceas. Está clasificada en la Sección Quercus, que son los robles blancos de Europa, Asia y América del Norte. Tienen los estilos cortos; las bellotas maduran en 6 meses y tienen un sabor dulce y ligeramente amargo, el interior de la bellota tiene pelo. Las hojas carecen de una mayoría de cerdas en sus lóbulos, que suelen ser redondeados."
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#comment","Quercus oglethorpensis W.H.Duncan – gatunek rośliny z rodziny bukowatych (Fagaceae Dumort.). Występuje naturalnie w południowo-wschodnich Stanach Zjednoczonych – w Luizjanie, Missisipi, Alabamie, Georgii oraz Karolinie Południowej."
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#comment","Quercus oglethorpensis — вид рослин з родини букових (Fagaceae); ендемік штатів Південна Кароліна, Міссісіпі, Джорджія, Алабама, Луїзіана — США. Видовий епітет стосується округа Оглторп."
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://www.w3.org/2000/01/rdf-schema#comment","Quercus oglethorpensis är en bokväxtart som beskrevs av . Quercus oglethorpensis ingår i släktet ekar, och familjen bokväxter. IUCN kategoriserar arten globalt som starkt hotad. Inga underarter finns listade."
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_oglethorpensis_range_map_1.png"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_oglethorpensis_(23896740540).jpg"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_oglethorpensis_(24056248982).jpg"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_oglethorpensis_(23560893683).jpg"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_United_States"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_flora_of_the_United_States"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quercus"
"http://dbpedia.org/resource/Quercus_oglethorpensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1940"
