"subject","predicate","object"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1855"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2000/01/rdf-schema#label","Agnes Blaikie (барк)"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2000/01/rdf-schema#label","Agnes Blaikie"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2000/01/rdf-schema#label","Agnes Blaikie"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Blaikie was a merchant ship chartered by the British government during the Crimean War for delivery of military cargoes and equipment to the army which was based in Balaklava. The vessel was presumably named in honour of the wife of the Lord Provost of Aberdeen of Sir Thomas Blaikie. The Agnes Blaikie was first registered in Aberdeen in 1841, owned by George Thompson Jr. of the Aberdeen Line and commanded by Alex Duthie. Her maiden voyage took her to Santiago de Cuba. It was named after Agnes Blaikie, wife of Thomas Blaikie,"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2000/01/rdf-schema#comment","«Agnes Blaikie» (укр. «Агнес Блейкі») — вітрильний торговий барк, зафрахтований британським урядом під час Кримської війни для доставки військового спорядження для армії, яка базувалася в Балаклаві. Судно було імовірно названо на честь дружини або дочки лорд-мера Абердина сера Томаса Блейкі. Рештки «Агнес Блейкі» були виявлені на глибині 84 метрів у вересні 2003 року і були офіційно ідентифіковані 13 вересня 2006 року. У 2010 році наказом Міністерства культури і туризму України взятий на державний облік як пам'ятка археології та історії місцевого значення, охоронний номер 334-Св."
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2000/01/rdf-schema#comment","Agnes Blaikie («Агнес Блейки») — парусный торговый барк, зафрахтованный британским правительством во время Крымской войны для доставки военного снаряжения для армии, которая базировалась в Балаклаве. Судно было предположительно названо в честь жены или дочери лорд-мэра Абердина сэра Томаса Блейки. Останки «Агнес Блейки» были обнаружены на глубине 84 метров в сентябре 2003 года и были официально идентифицированы 13 сентября 2006 года."
"http://dbpedia.org/resource/Agnes_Blaikie","http://xmlns.com/foaf/0.1/name","Agnes Blaikie"
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.45320129394531
"http://dbpedia.org/resource/Agnes_Blaikie","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.5619010925293
"http://dbpedia.org/resource/Agnes_Blaikie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Agnes_Blaikie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGNES_BLAIKIE_steering-wheel.jpg"
"http://dbpedia.org/resource/Agnes_Blaikie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_ships"
"http://dbpedia.org/resource/Agnes_Blaikie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Aberdeen"
