"subject","predicate","object"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2000/01/rdf-schema#label","Americominella"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2000/01/rdf-schema#label","Americominella"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2000/01/rdf-schema#comment","Americominella is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2000/01/rdf-schema#comment","Americominella is a genus of sea snails, marine gastropod mollusks in the family Eosiphonidae."
"http://dbpedia.org/resource/Americominella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eosiphonidae"
"http://dbpedia.org/resource/Americominella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageID",28561955
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageRevisionID",1112672987
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eosiphonidae"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eosiphonidae"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americominella_duartei"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropod_genera"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americominella_perminuta"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4745686"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Americominella"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Americominella"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz895b"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Americominella"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PLMu"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Americominella"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/authority","Klappenbach & Ureta, 1972"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/subdivision","''See text"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/subdivisionRanks","Genera"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/property/taxon","Americominella"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/abstract","Americominella is een geslacht van weekdieren uit de klasse van de Gastropoda (slakken)."
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/abstract","Americominella is a genus of sea snails, marine gastropod mollusks in the family Eosiphonidae."
"http://dbpedia.org/resource/Americominella","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snails"
"http://dbpedia.org/resource/Americominella","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Americominella?oldid=1112672987&ns=0"
"http://dbpedia.org/resource/Americominella","http://dbpedia.org/ontology/wikiPageLength",1044
"http://dbpedia.org/resource/Americominella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Americominella"
