"subject","predicate","object"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#label","어린이 놀이 목록"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#label","Infana ludo"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#label","List of children's games"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#label","Giochi per bambini"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#label","قائمة ألعاب الأطفال"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#comment","Tio estas listo de ludoj kiuj estas uzataj por esti ludataj de infanoj kelkaj antaŭ longe, kelkaj estas ankoraŭ ludataj nuntempe. Tiuj ludoj estas kutime ludataj de infanoj inter aĝoj de 7 kaj 12, kvankam estas ioma rompo de la limigo ĉe ambaŭ pintoj de la aĝogamo."
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#comment","تعرف قائمة ألعاب الأطفال بانها قائمة تحتوي عل خيارات متنوعة من الالعاب التي يحبها الأطفال والتي ما زالت تلعب لليوم . ومنها الالعاب التقليدية التي لا تتضمن منتجات تجارية مثل العاب الطاولة ولكنها تضمن العاب تحتوي دعم للاطفال . فتعرف الالعاب التقليدية بانها العاب غير رسمية تلعب باقل حد من المعدات والادوات، ويتعلمها الأطفال عن طريق مبدأ «القدوة» تقليد الأطفال لبعضهم البعض، حيث تلعب من غير الرجوع لقواعد مكتوبة .وعادة ما يلعبها الأطفال الذين تتراوح اعمارهم من السابعة إلى الثانية عشر عاما مع وجود مساحة لتمديد الفئة العمرية، ومن حيث مضمونها تتضمن الالعاب التقليدية أيضا الالعاب الشعبية، فالالعاب الشعبية معروفة بانها تنتقل من طفل لاخر ومن جيل إلى الجيل بشكل غير رسمي عن طريق الكلام الشفهي. فالالعاب التقليدية لم تختفي ابدا على مر العصور، انما تطورت وظهر منها إصدارات جديدة.ومن مميزات العاب الأطفال بصور"
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#comment","다음은 어린이들이 즐기기 위해 사용되는 게임 목록이다."
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of games that used to be played by children, some of which are still being played today. Traditional children's games do not include commercial products such as board games but do include games which require props such as hopscotch or marbles (toys go in List of toys unless the toys are used in multiple games or the single game played is named after the toy; thus ""jump rope"" is a game, while ""Jacob's ladder"" is a toy). Despite being transmitted primarily through word of mouth due to not being considered suitable for academic study or adult attention, traditional games have, ""not only failed to disappear but have also evolved over time into new versions."""
"http://dbpedia.org/resource/List_of_children's_games","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una lista di giochi tradizionali e antichi che facevano i bambini in strada. In molti giochi è prevista una conta iniziale, e una sorta di linguaggio convenzionale e parole d'ordine, talvolta vere e proprie filastrocche. Le decisioni a volte sono prese con una battuta a pari o dispari o testa o croce. Alcuni giochi prevedono penitenza per chi perde."
"http://dbpedia.org/resource/List_of_children's_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_games"
"http://dbpedia.org/resource/List_of_children's_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_street_culture"
"http://dbpedia.org/resource/List_of_children's_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_games"
"http://dbpedia.org/resource/List_of_children's_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageID",402942
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageRevisionID",1123524824
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapping_game"
"http://dbpedia.org/resource/List_of_children's_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Dutch_(jump_rope)"
