"subject","predicate","object"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGothicNovels"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByGeorgeDuMaurier"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1894Novels"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutArtists"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Трильби (роман)"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Trilby (roman)"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Trilby (novel)"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Трільбі (роман)"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Trilby (Roman)"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Trilby"
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Trilby ist der zweite und erfolgreichste Roman des englischen Schriftstellers George du Maurier. Die Originalausgabe in englischer Sprache erschien 1894, die deutsche Erstveröffentlichung erfolgte 1896 im Stuttgarter Verlag von Robert Lutz. Im Laufe der Zeit wurde Svengali zum Synonym für einen Hypnotiseur im Allgemeinen und in Florida erhielt eine Kleinstadt den Namen Trilby. Ferner gibt es Lieder, Bühnenstücke und Filme, die von dem Roman inspiriert wurden oder aber zumindest einen der beiden Begriffe beinhalten. Der wohl bekannteste Film dürfte der 1931 uraufgeführte Svengali sein."
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Trilby is a novel by George du Maurier and one of the most popular novels of its time. Published serially in Harper's Monthly from January to August 1894, it was published in book form on 8 September 1895 and sold 200,000 copies in the United States alone. Trilby is set in the 1850s in an idyllic bohemian Paris. Though Trilby features the stories of two English artists and a Scottish artist, one of the most memorable characters is Svengali, a rogue, masterful musician and hypnotist."
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","«Трільбі» (англ. Trilby) — роман британського письменника та художника Джорджа дю Мор'є, виданий 1894 року. Одразу після видання цей роман, фантастичний за змістом, став бестселером у Великій Британії та США. В Англії одне за одним вийшли сім видань, у Сполучених Штатах за кілька місяців було надруковано понад сто тисяч примірників цього роману. Ім'ям головної героїні, співачки Трільбі, було названо містечко у штаті Флорида, а також різновид капелюха типу «федора». За мотивами роману «Трільбі» створені численні кінофільми, театральні постановки та музичні твори. В той же час образ головного героя, юдея-гіпнотизера Свенгалі, часто використовувався в антисемітській пропаганді."
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Trilby är en roman från 1894 av den engelske författaren George du Maurier. Den utspelar sig bland konstnärsbohemer i 1850-talets Paris och kretsar kring Trilby O'Ferrall, en tondöv kvinna som genom hypnos blir en briljant sångerska. Romanen gick som följetong i Harper's Magazine 1894 och gavs ut som bok året därpå. Den gavs ut på svenska 1895 i översättning av Tom Wilson. Boken blev en stor försäljningsframgång och kom att göra avtryck i kulturen. Den har bearbetats för scen och film flera gånger."
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Трильби (англ. Trilby) — второй и имевший наибольший успех роман английского писателя и художника Джорджа Дюморье, вышедший в свет в 1894 году. Вскоре после издания этот роман, фантастический по своему содержанию, стал бестселлером как в Великобритании, так и в США. В Англии подряд один за другим было выпущено 7 изданий «Трильби», в Соединённых Штатах в течение нескольких месяцев было напечатано до 100 тысяч экземпляров этого романа. Имя главного злодея в этом произведении, иудея-гипнотизёра Свенгали, становится нарицательным, его образ, в том числе карикатурный, зачастую используется в антисемитской пропаганде. В то же время именем главной героини, певицы Трильби, был назван городок во Флориде, и разновидность шляпы типа «федора»."
"http://dbpedia.org/resource/Trilby_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Trilby est un roman de George du Maurier paru sous la forme de feuilleton dans le Harper's Magazine en 1894, puis édité sous forme de livre en 1895. Le roman a connu le succès grâce au personnage de l'hypnotiseur Svengali, pour lequel l’auteur se serait inspiré de la relation du célèbre musicien français Nicolas-Charles Bochsa (†1856) avec la soprano anglaise (en). Il a également inspiré Gaston Leroux pour son roman, Le Fantôme de l'Opéra (1910)."
"http://dbpedia.org/resource/Trilby_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trilby-first.jpg"
"http://dbpedia.org/resource/Trilby_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trilby12.jpg"
"http://dbpedia.org/resource/Trilby_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Nicolas-Charles_Bochsa,_the_Harpist.jpg"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_British_novels"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Paris"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trilby_(novel)"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_plays"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1850s"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_England"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_artists"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_novels"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitic_novels"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_George_du_Maurier"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bohemianism"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Gothic_novels"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Harper's_Magazine"
"http://dbpedia.org/resource/Trilby_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_first_published_in_serial_form"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageID",491219
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1122785154
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Orwell"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_British_novels"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(play)"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Edmund_Carewe"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Birkett"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(1912_film)"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby_(1914_film)"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bulch"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Lutz"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trilby_(novel)"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilby"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wegener"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Makepeace_Thackeray"
"http://dbpedia.org/resource/Trilby_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JStor"
