"subject","predicate","object"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeraDivisiónDeFútbolProfesionalAperturaSeasons"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/2000/01/rdf-schema#label","Tournoi d'ouverture du championnat du Salvador de football 2010"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/2000/01/rdf-schema#label","Апертура 2010 (Сальвадор)"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/2000/01/rdf-schema#label","Primera División de Fútbol Profesional – Apertura 2010"
"http://dbpedia.org/resource/Primera_División_de_Fútbol_Profesional_–_Apertura_2010","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2010 (El Salvador)"
