"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Tuberculosis deaths in Germany"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Respiratory_disease_deaths_in_Germany"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Germany"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_tuberculosis_by_country"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Tuberculosis deaths in Germany"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://dbpedia.org/ontology/wikiPageID",65254847
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1088355061
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tuberculosis_deaths_in_Germany?oldid=1088355061&ns=14"
