"subject","predicate","object"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kit103619650"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHexapodRobots"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotKits"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case102974697"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/2000/01/rdf-schema#label","Stiquito"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/2000/01/rdf-schema#comment","Stiquito (pronounced sti ke to) is a small, inexpensive hexapod (i.e., six-legged) robot commonly used by universities, high schools, and hobbyists, since 1992. Stiquito's ""muscles"" are made of nitinol, a shape memory alloy that expands and contracts, roughly emulating the operation of a muscle. The application of heat causes a crystalline structure change in the wire. Nitinol contracts when heated and returns to its original size and shape when cooled."
"http://dbpedia.org/resource/Stiquito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiquito_Robot_Original.jpg"
"http://dbpedia.org/resource/Stiquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_robots"
"http://dbpedia.org/resource/Stiquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robot_kits"
"http://dbpedia.org/resource/Stiquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Stiquito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hexapod_robots"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageID",7807765
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageRevisionID",943833463
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TI_MSP430"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shape_memory_alloy"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsumption_architecture"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robot_kits"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_electronics"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitinol"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotics"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_robots"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_architecture"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hexapod_robots"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tilden"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analogue_electronics"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexapod_(robotics)"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stiquito_Robot_Original.JPG"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiquito.com"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stiquitoadvanced0000conr"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotspodcast.com/podcast/2014/08/robots-stiquito/"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stiquito"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vb74"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dq_d"
"http://dbpedia.org/resource/Stiquito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617521"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Stiquito","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hexapod_robots"
