"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://www.w3.org/2000/01/rdf-schema#label","United Nations Multidimensional Integrated Stabilization Mission in the Central African Republic"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/ontology/wikiPageID",44808815
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1011321147
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MINUSCA"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MINUSCA"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic?oldid=1011321147&ns=0"
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Multidimensional_Integrated_Stabilization_Mission_in_the_Central_African_Republic"
