"subject","predicate","object"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://www.w3.org/2000/01/rdf-schema#label","Societal and cultural aspects of Tourette syndrome"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://www.w3.org/2000/01/rdf-schema#comment","Societal and cultural aspects of Tourette syndrome include legal advocacy and health insurance issues, awareness of notable individuals with Tourette syndrome, and treatment of TS in the media and popular culture."
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnson_1769.jpg"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr-Johnson.jpg"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Howard_Portland_Timbers_vs_Colorado_Rapids_2016-10-16.jpg"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martini_bologna_mozart_1777.jpg"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samuel_Johnson"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourette_syndrome"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageID",5070458
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageRevisionID",1124952480
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Asperger_syndrome"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individuals_with_Disabilities_Education_Act"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Paul_Evans"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Dorrit"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manic_Street_Preachers"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_quotient"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_(2000_film)"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deuce_Bigalow:_Male_Gigolo"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Practice"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Anna_Thekla_Mozart"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr-Johnson.jpg"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Medical_Journal"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_K._Shapiro"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_Tourette's_but_Tourette's_Doesn't_Have_Me"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah's_Book_Club"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Road_Within"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tic"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censure"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Hines"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tic_disorder"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Iowa"
"http://dbpedia.org/resource/Societal_and_cultural_aspects_of_Tourette_syndrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
