"subject","predicate","object"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/2000/01/rdf-schema#label","Statute of Westminster 1472"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/2000/01/rdf-schema#comment","The Statute of Westminster 1472 was an Act of Edward IV of England requiring a tax of four bow staves per tun of cargo to be provided by each ship arriving at an English Port. In 1470 an edict had been passed requiring compulsory training in the use of the longbow. This resulted in a shortage of yew wood. The statute sought to overcome this shortage."
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1472_in_England"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470s_in_law"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageID",40528917
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageRevisionID",1083362026
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1470s_in_law"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_(unit)"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxus_baccata"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_longbow"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1472_in_England"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Statute_of_Westminster_1472"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eHun"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16933047"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2g33r"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-stub"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/abstract","The Statute of Westminster 1472 was an Act of Edward IV of England requiring a tax of four bow staves per tun of cargo to be provided by each ship arriving at an English Port. In 1470 an edict had been passed requiring compulsory training in the use of the longbow. This resulted in a shortage of yew wood. The statute sought to overcome this shortage."
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statute_of_Westminster_1472?oldid=1083362026&ns=0"
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://dbpedia.org/ontology/wikiPageLength",1591
"http://dbpedia.org/resource/Statute_of_Westminster_1472","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statute_of_Westminster_1472"
