"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitmanCollegeAlumni"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2000/01/rdf-schema#label","Stephen Cohn"
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Cohn is an American composer of concert and film music living in Los Angeles, California. His compositional style embraces an expanded tonality with a 21st-century perspective."
"http://dbpedia.org/resource/Stephen_Cohn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Steve_Cohn"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitman_College_alumni"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageID",9514142
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageRevisionID",1119653686
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Quinlan"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasure_Fair"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitman_College_alumni"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_quartet"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otzberg"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_state"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_in_the_Promised_Land"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Composers_Forum"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Records"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Stucky"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Symphony"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(film)"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harris_Foundation"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arditti_Quartet"
"http://dbpedia.org/resource/Stephen_Cohn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
