"subject","predicate","object"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1998"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgerianMassacresOfThe1990s"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/2000/01/rdf-schema#label","Massacre de Sidi Hamed"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/2000/01/rdf-schema#label","Sidi-Hamed massacre"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/2000/01/rdf-schema#label","مجزرة سيدي حماد"
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/2000/01/rdf-schema#comment","وقعت مجزرة سيدي حماد في ليلة الحادي عشر من يناير، عام 1998 (وهي آخر ليلة في شهر رمضان)، في حي (حي سيدي حماد العتيق للتميز بينه وبين القطب السكني سيدي حماد الجديد) الواقع ببلدية مفتاح بولاية البليدة، والتي تقع على مسافة 30 كم إلى الجنوب من مدينة الجزائر العاصمة. وقد اندفع ما يقدر بخمسين رجلاً مسلحًا، حيث كانوا يهاجمون الأطفال والكبار على حد سواء، وقاموا بتفجير مقهى يعرض أفلامًا يشاهدها الناس، مع قتل من فروا من المجزرة، واقتحام المنازل لذبح الموجودين بداخلها. ووفقًا للأرقام الرسمية، تم قتل 103 أفراد، وأصيب 70 شخصًا آخرين، بما في ذلك اثنان من المقاتلين المؤيدين للحكومة وخمسة من المهاجمين. وتشير بعض المصادر الأخرى إلى أن عدد الضحايا كان أكبر من ذلك، فقد أحصت وكالة إيه إف بي ما يتجاوز 120 جثة، في حين أن بعض الصحف الجزائرية قالت إن عدد الضحايا وصل إلى 400 فرد. وقد قيل إنه تم اختطاف ثلاثين فتاة."
"http://dbpedia.org/resource/Sidi-Hamed_massacre","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de Sidi Hamed est un massacre s'étant déroulé dans la nuit du 10 au 11 janvier 1998 -treizième jour du mois de Ramadan - à Sidi Hamed, petite bourgade située à 4 km de Meftah, 30 kilomètres au sud d'Alger. Le massacre commence par l'explosion d'une bombe artisanale à l'intérieur d'un café du quartier. Ensuite, des dizaines d'hommes ont tué à l'arme blanche puis à l'aide de fusils d'assaut. Le massacre est généralement imputé au Groupe islamique armé d'Algérie (GIA), bien qu'un journal ait affirmé que les survivants l'imputent au Front islamique du salut (AIS)."
