"subject","predicate","object"
"http://dbpedia.org/resource/NRW.BANK","http://www.w3.org/2000/01/rdf-schema#label","NRW.BANK"
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/ontology/wikiPageID",67323155
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/ontology/wikiPageRevisionID",1016384821
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRW.Bank"
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NRW.Bank"
"http://dbpedia.org/resource/NRW.BANK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RstQ"
"http://dbpedia.org/resource/NRW.BANK","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NRW.BANK"
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/NRW.BANK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NRW.BANK?oldid=1016384821&ns=0"
"http://dbpedia.org/resource/NRW.BANK","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/NRW.BANK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NRW.BANK"
