"subject","predicate","object"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Human-based units of measurement"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_body"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Customary_units_of_measurement"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Obsolete_units_of_measurement"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/2004/02/skos/core#prefLabel","Human-based units of measurement"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",37973232
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1048457421
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Human-based_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Human-based_units_of_measurement?oldid=1048457421&ns=14"
