"subject","predicate","object"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDenmark"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1931"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2000/01/rdf-schema#label","Dalum IF"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2000/01/rdf-schema#label","Dalum Idrætsforening"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2000/01/rdf-schema#label","Dalum IF"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2000/01/rdf-schema#comment","Der Dalum Idrætsforening ist ein dänischer Fußballverein in Odense. Zur Saison 2015/16 stieg der Verein wieder in der zweithöchsten Spielklasse Dänemarks, der 2. Division, auf. Die Klubfarben sind rot-weiß."
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2000/01/rdf-schema#comment","Il Dalum Idrætsforening (conosciuto anche con l'abbreviazione Dalum IF), è una società calcistica con sede a Odense, in Danimarca. Fondata nel 1911, attualmente gioca nella 2. Division,la terza divisione nazionale.Assieme al Boldklubben 1909 ed al Boldklubben 1913 ha compiuto una fusione nella stagione 2006-2007 (in quella stagione tutte le tre squadre partecipavano alla 2nd Division West, girone occidentale della terza divisione), formando la nuova squadra del FC Fyn."
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2000/01/rdf-schema#comment","Dalum Idrætsforening is a Danish football club currently playing in the Danish 3rd Division, the fourth tier of the Danish divisions. They play at Dalum Stadion in southern parts of Odense on Funen, a stadium with a capacity of 4,000. Founded in 1931, the club rose to prominence in the late 1990s, playing two seasons in the second tier, Danish 1st Division and six seasons in the third tier Danish 2nd Division from 1998 to 2006, and again from 2015–16."
"http://dbpedia.org/resource/Dalum_IF","http://xmlns.com/foaf/0.1/name","Dalum Idrætsforening"
"http://dbpedia.org/resource/Dalum_IF","http://xmlns.com/foaf/0.1/name","Dalum IF"
"http://dbpedia.org/resource/Dalum_IF","http://xmlns.com/foaf/0.1/homepage","http://www.dalumif.dk/"
"http://dbpedia.org/resource/Dalum_IF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dalum_IF.png"
"http://dbpedia.org/resource/Dalum_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Dalum_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Denmark"
"http://dbpedia.org/resource/Dalum_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1931"
"http://dbpedia.org/resource/Dalum_IF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Odense"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageID",3853514
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageRevisionID",1097642147
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_1st_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Fyn"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalum_Stadion"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dalum_IF.png"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_Denmark"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Denmark"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Danish_3rd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Football_Association"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_Danish_football"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_Friborg_Johansen"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funen"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1931"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boldklubben_1909"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boldklubben_1913"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Danish_2nd_Divisions"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Odense"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_2nd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_3rd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/sr/clubInfo.aspx%3Fclubid=1378"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalumif.dk/"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalum_Idrætsforening"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dalum_Idræts-Forening"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujbL"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3dkn"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dalum_IF"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dalum_IF"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750801"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odense"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Danish_3rd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-footyclub-stub"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dalum_IF.png?width=300"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/capacity",4000
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/chairman","Bjarne Christensen"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/clubname","Dalum IF"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/founded",1931-06-28
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/fullname","Dalum Idrætsforening"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Dalum_Stadion"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/league",3
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Nicolai_Friborg_Johansen"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/position",3
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/abstract","Dalum Idrætsforening is a Danish football club currently playing in the Danish 3rd Division, the fourth tier of the Danish divisions. They play at Dalum Stadion in southern parts of Odense on Funen, a stadium with a capacity of 4,000. Founded in 1931, the club rose to prominence in the late 1990s, playing two seasons in the second tier, Danish 1st Division and six seasons in the third tier Danish 2nd Division from 1998 to 2006, and again from 2015–16. Starting from the 2006–07 season, they merged with B 1909 and B 1913, with new team FC Fyn their combined first team. This club dissolved in 2013."
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/abstract","Der Dalum Idrætsforening ist ein dänischer Fußballverein in Odense. Zur Saison 2015/16 stieg der Verein wieder in der zweithöchsten Spielklasse Dänemarks, der 2. Division, auf. Die Klubfarben sind rot-weiß."
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/abstract","Il Dalum Idrætsforening (conosciuto anche con l'abbreviazione Dalum IF), è una società calcistica con sede a Odense, in Danimarca. Fondata nel 1911, attualmente gioca nella 2. Division,la terza divisione nazionale.Assieme al Boldklubben 1909 ed al Boldklubben 1913 ha compiuto una fusione nella stagione 2006-2007 (in quella stagione tutte le tre squadre partecipavano alla 2nd Division West, girone occidentale della terza divisione), formando la nuova squadra del FC Fyn."
"http://dbpedia.org/resource/Dalum_IF","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Dalum_IF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dalum_IF?oldid=1097642147&ns=0"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/wikiPageLength",2208
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/capacity",4000
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/formationDate",1931-06-28
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Dalum_Stadion"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Odense"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Danish_3rd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Nicolai_Friborg_Johansen"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Danish_3rd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/2021–22_Danish_3rd_Division"
"http://dbpedia.org/resource/Dalum_IF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dalum_IF"
