"subject","predicate","object"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/2000/01/rdf-schema#label","Psychology and Psychotherapy"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://www.w3.org/2000/01/rdf-schema#comment","Psychology and Psychotherapy: Theory, Research and Practice is a quarterly peer-reviewed medical journal covering research, assessment and treatment of psychopathologies. It is published by Wiley-Blackwell on behalf of the British Psychological Society and the editors-in-chief are Katherine Berry and Sandra Bucci (University of Manchester). It was established in 1920 as The British Journal of Medical Psychology."
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://xmlns.com/foaf/0.1/name","Psychology and Psychotherapy"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://xmlns.com/foaf/0.1/homepage","https://onlinelibrary.wiley.com/journal/20448341"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psychology_and_Psychotherapy_(journal)_cover.jpg"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychotherapy_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Psychological_Society_academic_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1920"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageID",61314674
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageRevisionID",1084549416
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ProQuest"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Medicus"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_journal"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Psychological_Society"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scopus"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCO_Information_Services"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VINITI_Database_RAS"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley-Blackwell"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_Citation_Reports"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychotherapy_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences_Citation_Index"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PsycINFO"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PubMed"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiley-Blackwell_academic_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychotherapy"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEDLINE"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Psychological_Society_academic_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PASCAL_(database)"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CINAHL"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embase"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Contents"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher's_Index"
"http://dbpedia.org/resource/Psychology_and_Psychotherapy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manchester"
