"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicDiscographies"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος των singles του Μάικλ Τζάκσον"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","米高·積遜單曲列表"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Singles de Michael Jackson"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Liste des singles de Michael Jackson"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Michael Jacksons singeldiskografi"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография синглов Майкла Джексона"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискографія Майкла Джексона (сингли)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Michael Jackson singles discography"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Αυτό το άρθρο αποτελεί κατάλογος των singles του Μάικλ Τζάκσον, με μερικό κατάλογο των singles που κυκλοφόρησαν φυσικώς και άλλων singles (χωρίς να συμπεριλαμβάνει τις επανεκδόσεις, εκτός και αν αυτές κατάφεραν να πάρουν μια θέση στα τσαρτ). Στον κατάλογο συμπεριλαμβάνονται οι καλύτερες θέσεις των singles στις ΗΠΑ, στην Αυστραλία, στην Αυστρία4, στον Καναδά, στη Γαλλία5, στη Γερμανία, στην Ιταλία, στην Ολλανδία, στη Νορβηγία, στη Νέα Ζηλανδία, στην Ισπανία, στη Σουηδία4, στην Ελβετία και στο Ηνωμένο Βασίλειο - επίσης συμπεριλαμβάνονται πιστοποιήσεις (βραβεία) από τις , , , , , και ."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","這是米高·積遜單曲列表。本表包含了其各張單曲在世界榜 (UWC)、美國榜Billboard、英國榜、澳洲榜、與加拿大榜的榜位。"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Си́нглова дискогра́фія американського співака Майкла Джексона складається з 59 синглів та 50 інших пісень."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la discographie des singles de Michael Jackson, ainsi que les meilleures positions obtenues dans le classement général et R&B américain (EU et EU R&B), et les classements généraux du Royaume-Uni (RU), de l'Allemagne (AL), de la France (FR), de l'Italie (IT), de l'Australie (AU), du Danemark (DA), de la Belgique (BE), de la Suisse (SU), de la Norvège (NO), de l'Espagne (ES), de l'Irlande (IR), de la Nouvelle-Zélande (NZ), du Japon (JP) et du Canada (CA). Au total, Michael Jackson a obtenu 156 premières places dans le monde."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma Lista de singles de Michael Jackson, com a posição nas paradas dos Estados Unidos e Reino Unido."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","На этой странице представлена дискография синглов Майкла Джексона, включающая позиции синглов Джексона в чартах США, Великобритании (ВБ), Канады (КА), Австралии (АВ), Германии (ГЕ), Франции (ФР) и Ирландии (ИР)."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","American singer Michael Jackson released 67 singles as a lead artist, and 10 as a featured artist. One of the best-selling artists of all time, his album and single sales as of 2013 stood at 400 million. In the United States, Jackson amassed 13 Billboard Hot 100 number-one singles (more than any other male artist in the Hot 100 era) and was the first artist to have a top-ten single in the Billboard Hot 100 in five different decades. In 2012, Jackson was ranked fifth best selling singles artist in the United Kingdom with 15.3 million singles sold."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Jackson_1988.jpg"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_and_blues_discographies"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Jackson_songs"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disco_discographies"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageID",3022923
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1123215781
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Make_Me_Feel"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5_discography"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_(album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_estate"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody's_Watching_Me_(album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Nature_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Dance_Floor_(song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_a_Child's_Heart"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Dance_Floor_x_Dangerous"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_U.S._dance_chart"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Tonight"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscles_(song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Is_the_Magic:_Anthem_for_the_Las_Vegas_Show"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_to_Be_There"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Got_to_Be_There_(song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Toya_Jackson"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(Drake_album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer_(album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Diana"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Toya_Jackson_(album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Singles_Chart"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xscape_(album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_Around_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_(3T_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Alright"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GfK_Entertainment_charts"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_Ones_(Michael_Jackson_album)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Charlie_Chaplin_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_dance_club_songs"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_and_blues_discographies"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Gangsta"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Time_Lover"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Me_I'm_Not_Dreamin'_(Too_Good_to_Be_True)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_in_Moscow"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Matter_to_Me"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_It_2008"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Notorious_B.I.G."
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_(Lenny_Kravitz_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Michael_Jackson_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heal_the_World"
