"subject","predicate","object"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/2000/01/rdf-schema#label","Tigers on the Prowl 2"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/2000/01/rdf-schema#comment","Tigers on the Prowl 2 is computer wargame released in 1996 by . It is the sequel to Tigers on the Prowl."
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://xmlns.com/foaf/0.1/name","Tigers on the Prowl 2"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TigersOnTheProwl2_title.png"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageID",54864781
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageRevisionID",1108991776
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigers_on_the_Prowl"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HPS_Simulations"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargame_(video_games)"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Games_Magazine"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cHBV"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39048635"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HPS_Simulations"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer-game-stub"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TigersOnTheProwl2_title.png?width=300"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/award","Best War Game"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/developer","Scott Hamilton"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Wargame_(video_games)"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/HPS_Simulations"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/released",1996
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/rev","Computer Games Strategy Plus"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/title","Tigers on the Prowl 2"
"http://dbpedia.org/resource/Tigers_on_the_Prowl_2","http://dbpedia.org/property/award1pub","Computer Game Entertainment"
