"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/2000/01/rdf-schema#label","Shire of Corio"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Corio was a local government area located between Geelong and Werribee, about 60 kilometres (37 mi) southwest of Melbourne, the state capital of Victoria, Australia. The shire, which included all of Geelong's northern suburbs, covered an area of 704.66 square kilometres (272.1 sq mi), and existed from 1861 until 1993."
"http://dbpedia.org/resource/Shire_of_Corio","http://xmlns.com/foaf/0.1/name","Grant"
"http://dbpedia.org/resource/Shire_of_Corio","http://xmlns.com/foaf/0.1/name","Shire of Corio"
"http://dbpedia.org/resource/Shire_of_Corio","http://dbpedia.org/property/name","Shire of Corio"
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.06666564941406
"http://dbpedia.org/resource/Shire_of_Corio","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.3500061035156
"http://dbpedia.org/resource/Shire_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Corio.png"
"http://dbpedia.org/resource/Shire_of_Corio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shire_of_Corio_Logo.jpg"
"http://dbpedia.org/resource/Shire_of_Corio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Corio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Corio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Greater_Geelong"
"http://dbpedia.org/resource/Shire_of_Corio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Corio","http://dbpedia.org/ontology/wikiPageID",17186930
"http://dbpedia.org/resource/Shire_of_Corio","http://dbpedia.org/ontology/wikiPageRevisionID",1123689950
