"subject","predicate","object"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Horns Bridge"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Horns Bridge is a small area on the southeastern edge of Chesterfield, Derbyshire, England which was remarkable at one time for its congested intersection of roads, rivers, footpaths and railways."
"http://dbpedia.org/resource/Horns_Bridge","http://xmlns.com/foaf/0.1/name","LD&ECR Viaduct"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.23086166381836
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.421527743339539
"http://dbpedia.org/resource/Horns_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChesterfieldHornsBridgeViaductRemnant20130720.jpg"
"http://dbpedia.org/resource/Horns_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Approaching_Horns_Bridge_on_A61_-_geograph.org.uk_-_605196.jpg"
"http://dbpedia.org/resource/Horns_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horns_Bridge_,_Chesterfield.jpg"
"http://dbpedia.org/resource/Horns_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Derbyshire"
"http://dbpedia.org/resource/Horns_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire,_Derbyshire_and_East_Coast_Railway_structures"
"http://dbpedia.org/resource/Horns_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Horns_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Central_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageID",39240338
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1101338710
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Victoria_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Derbyshire"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Market_Place_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire,_Derbyshire_and_East_Coast_Railway_structures"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Horns_Bridge_,_Chesterfield.jpg"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staveley_Central_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rother,_South_Yorkshire"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire,_Derbyshire_and_East_Coast_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Central_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChesterfieldHornsBridgeViaductRemnant20130720.jpg"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMS_Fowler_Class_3F"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Main_Line"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Central_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A61_road"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Railway"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Main_Line"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Canal"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A617_road"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_railway_station"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Hipper"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowstring_bridge"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.RailMapOnline.com/UKIEMap.php%3Flat=53.23031&lng=-1.42103"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.melaniejacksondesigns.com/growth-chesterfield"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picturethepast.org.uk/frontend.php%3Fkeywords=Ref_No_increment;EQUALS;DCHQ504882&pos=4&action=zoom&id=76468"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.nls.uk/geo/explore/%23zoom=17&lat=53.2311&lon=-1.4226&layers=168&b=1"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old-maps.co.uk/maps.html%3FtxtXCoord=438721&txtYCoord=370711"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130505034027/http:/www.old-maps.co.uk/maps.html%3FtxtXCoord=438721&txtYCoord=370711"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Tw6A"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14629153"
"http://dbpedia.org/resource/Horns_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_dj5l"
"http://dbpedia.org/resource/Horns_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
