"subject","predicate","object"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Autumn events in Belgium"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasonal_events_in_Belgium"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Autumn_events_(Northern_Hemisphere)"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Autumn_events_by_country"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Autumn events in Belgium"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://dbpedia.org/ontology/wikiPageID",56141958
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",831885677
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Autumn_events_in_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Autumn_events_in_Belgium?oldid=831885677&ns=14"
