"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/2000/01/rdf-schema#label","Department of Home Affairs (Isle of Man)"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://www.w3.org/2000/01/rdf-schema#comment","The Department of Home Affairs (Manx: Rheynn Cooishyn Sthie) ensures the safety, protection and security of the Isle of Man. The Department is responsible for the Isle of Man Constabulary, the Isle of Man Fire and Rescue Service, the Prison and Probation Service, emergency planning and Civil Defence. The current Minister for Justice and Home Affairs is Jane Poole-Wilson MHK."
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://xmlns.com/foaf/0.1/name","Department of Home Affairs"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://xmlns.com/foaf/0.1/homepage","http://www.gov.im/dha"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Department_of_Home_Affairs_(Isle_of_Man)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_the_Isle_of_Man"
