"subject","predicate","object"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAtheists"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/2000/01/rdf-schema#label","G. Vincent Runyon"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://www.w3.org/2000/01/rdf-schema#comment","G. Vincent Runyon was an American Universalist, formally Methodist minister and author of the booklet, Why I Left the Ministry and Became an Atheist (San Diego, 1959). He was from 1929 a Universalist Church minister at Binghamton, New York. His booklet was reviewed in The New York Times Book Review."
"http://dbpedia.org/resource/G._Vincent_Runyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Methodists"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitarian_Universalists"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageID",32587487
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageRevisionID",808709784
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitarian_Universalists"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_atheists"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freethought_writers"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalist"
"http://dbpedia.org/resource/G._Vincent_Runyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universalist_Church"
