"subject","predicate","object"
"http://dbpedia.org/resource/Negura_Bunget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Negura_Bunget","http://www.w3.org/2000/01/rdf-schema#label","Negura Bunget"
"http://dbpedia.org/resource/Negura_Bunget","http://dbpedia.org/ontology/wikiPageID",2956186
"http://dbpedia.org/resource/Negura_Bunget","http://dbpedia.org/ontology/wikiPageRevisionID",345093652
"http://dbpedia.org/resource/Negura_Bunget","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negură_Bunget"
"http://dbpedia.org/resource/Negura_Bunget","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Negură_Bunget"
"http://dbpedia.org/resource/Negura_Bunget","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Negura_Bunget","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Negura_Bunget?oldid=345093652&ns=0"
"http://dbpedia.org/resource/Negura_Bunget","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Negura_Bunget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Negura_Bunget"
