"subject","predicate","object"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingLibya"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2011"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheLibyanCivilWar"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","Tweede Slag om Brega"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","Second Battle of Brega"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","معركة البريقة الثانية"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalla de Brega"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","II bitwa o Marsa al-Burajka"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","Seconde bataille de Brega"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalha de Brega"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#label","Вторая битва за Брегу"
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#comment","De Tweede Slag om Brega was een militair conflict tussen rebellen enerzijds en troepen loyaal aan Moammar al-Qadhafi anderzijds, tijdens de opstand in Libië, over het bezit van de strategisch belangrijke oliehaven Brega."
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#comment","La seconde bataille de Brega est une bataille qui eut lieu du 13 au 15 mars 2011 dans la ville de Marsa El Brega au cours de laquelle les forces fidèles à Mouammar Kadhafi ont repris la ville de Marsa El Brega. Plus de 10 jours avant que cette bataille n'ait eu lieu, les rebelles avaient capturé la ville lors de la première bataille de Brega le 2 mars 2011."
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#comment","La segunda batalla de Brega fue una batalla durante la Guerra de Libia de 2011, que se dio en la ciudad de Brega. Más de 10 días antes, las fuerzas anti-Gadafi repelieron un intento de las fuerzas leales a tomar la ciudad el 2 de marzo de 2011, en la Primera Batalla de Brega. Después de que las fuerzas rebeldes avanzaran a lo largo de la costa tomando las ciudades de Ras Lanuf y Ben Yauad. Sin embargo, después de la batalla de Ben Yauad y la batalla de Ras Lanuf, las tropas gubernamentales recuperaron la totalidad del territorio perdido y volvieron a amenazar Brega a mediados de marzo."
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#comment","II bitwa o Marsa al-Burajka (Bregę) – zbrojne starcie stoczone w dniach 13–15 marca 2011 między libijską armią rządową wspieraną przez zagranicznych najemników a demonstrantami i zbuntowanymi żołnierzami podczas libijskiej wojny domowej na froncie wschodnim, dziesięć dni po pierwszej bitwie o miasto."
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#comment","معركة البريقة الثانية، هي معركة خلال الحرب الأهلية الليبية. في 2 مارس عام 2011، قامت القوات المناهضة للقذافي بالرد على محاولة القوات الموالية للاستيلاء على المدينة، قبل أكثر من 10 أيام، من معركة البريقة الأولى. تقدمت قوات المتمردين على طول الطريق الساحلي الليبي، واستولت على مدينتي راس لانوف وبن جواد. ومع ذلك، بعد معركة بن جواد الأولى ومعركة راس لانوف الأولى، استعادت القوات الحكومية كل الأراضي المفقودة وهددت مرة أخرى البريقة بحلول منتصف مارس."
"http://dbpedia.org/resource/Second_Battle_of_Brega","http://www.w3.org/2000/01/rdf-schema#comment","A Segunda Batalha de Brega foi uma batalha durante a Guerra Civil Líbia de 2011. Mais de dez dias antes, as forças anti-Gaddafi repeliram uma tentativa das forças gaddafistas de tomar a cidade em 2 de março de 2011, na Primeira Batalha de Brega. Na sequência dessa batalha, as forças rebeldes avançaram ao longo da , capturando as cidades de Ras Lanuf e Bin Jawad. No entanto, após a e a , as tropas do governo retomariam todo o território perdido e ameaçariam novamente Brega em meados de março."
