"subject","predicate","object"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ConfederationQuebecPeople"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoray"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationQuebec"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/2000/01/rdf-schema#label","William Grant (seigneur)"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/2000/01/rdf-schema#label","William Grant (homme politique canadien)"
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/2000/01/rdf-schema#comment","William Grant, né le 15 juin 1744 à et mort le 5 octobre 1805 à Québec, est un homme d'affaires et homme politique canadien."
"http://dbpedia.org/resource/William_Grant_(seigneur)","http://www.w3.org/2000/01/rdf-schema#comment","William Grant (June 15, 1744 – October 5, 1805) was a Scottish-born businessman, seigneur and political figure in Lower Canada. He is frequently referred to as William Grant of St. Roch to differentiate him from his many cousins. Proprietaire ile st laurent Repentigny 1772-12-18 devant notaire Pierre Panet vente enchere de l’ile st Laurent de Jacques Legardeur a st Pierre a William Grant"
